"315","FUNDO MUNICIPAL DE EDUCAÇÃO","O","PREGÃO ELETRÔNICO Nº 001/2024","2024-03-15T11:30","Registro De Preços Para Futura E Eventual Fornecimento De Material Didático Para Professores E Alunos Da Educação Infantil, Ensino Fundamental, EJAI, AEE, Alfaletando, Biblioteca Interativa E Socioemocional, Para Atender Aos Alunos E Professores Da Rede Municipal De Ensino Do Município De Campestre/AL, Para As Unidades Escolares Da Rede Municipal De Educação","0,00","A","","2024-03-14T00:30:52.000000Z","2024-03-14T00:33:21.000000Z"
"314","FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL","O","PREGÃO ELETRONICO Nº 002/2024 FMAS","2024-03-15T10:00","Aquisição de veículos automotor 0 km para secretaria de Assistência Social município de campestre/AL, conforme edital e anexos.","0,00","A","","2024-03-14T00:28:40.000000Z","2024-03-14T00:29:22.000000Z"
"313","FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL","O","PREGÃO ELETRÔNICO Nº 001/2024 FMAS","2024-03-08T08:00","Contratação de empresa especializada para aquisição de peixe tipo corvina Peixe Congelado, tipo corvina, de acordo com a legislação vigente Cota Reservada para ME/EPP e cujas especificações, quantitativos e condições gerais
encontram-se detalhados no Termo de Referência.","0,00","A","","2024-03-14T00:25:35.000000Z","2024-03-14T00:27:23.000000Z"
"312","Fundo Municipal de Educação","L","CHAMADA PÚBLICA Nº 001/2024","2024-03-01T08:00","O objeto da presente Chamada Pública é a aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para utilização na merenda escolar, atendendo o núcleo de nutrição da Secretaria Municipal de Educação, conforme o Programa Nacional de Alimentação Escolar – PNAE, conforme especificações dos gêneros alimentícios.","0,00","A","","2024-02-02T13:21:25.000000Z","2024-03-14T00:35:30.000000Z"
"311","Prefeitura Municipal de Campestre","T","TOMADA DE PREÇOS Nº 003/2023 PMC","2024-02-16T08:00","Constitui objeto desta licitação, a contratação pela Prefeitura Municipal da Campestre  – AL, de empresa legalmente habilitada, para a execução dos serviços de engenharia para construção de 10 (dez) casas populares no município de Campestre/AL, julgamento: menor preço por empreitada global, tudo de acordo e na conformidade dos documentos constantes do  projeto básico","0,00","A","","2024-02-02T13:15:54.000000Z","2024-02-02T13:20:11.000000Z"
"304","Fundo Municipal Assistencial Social","L","CHAMAMENTO PÚBLICO","2023-12-18T10:00","O Município de Campestre, por intermédio da Secretaria Municipal de Fundo Municipal Assistencial social e CMDCA, com fundamento na Lei no 13.019, de 31 de julho de 2014 decreto Municipal 003/2023, torna público o presente Edital de Chamamento Público visando à seleção de organização da sociedade civil interessada em celebrar TERMO DE COLABORAÇÃO que tem por objeto parceria da administração pública municipal, projetos sociais público/privado do município de CAMPESTRE/AL. conforme critérios, termos e condições estabelecidos no edital e nos seus anexos.","0,00","A","","2023-11-21T18:49:27.000000Z","2023-11-21T18:59:00.000000Z"
"310","Fundo Municipal de Saúde","T","TOMADA DE PREÇOS Nº 001/2023 FMS","2023-12-15T09:30","Contratação De Empresa Especializada e serviço de engenharia para construção de 1 uma UBS (unidade Básica de Saúde), atendendo as necessidades do Município De Campestre/AL, julgamento: menor preço por empreitada global, tudo de acordo e na conformidade dos documentos constantes do projeto básico.","0,00","A","","2023-11-30T11:22:53.000000Z","2023-11-30T11:37:47.000000Z"
"309","Fundo Municipal de Educação","O","PREGÃO ELETRÔNICO SRP Nº 004/2023 FME","2023-12-11T11:00","Constitui objeto da presente licitação, REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAL PERMANENTE PARA ATENDER AS NECESSIDADES DA SECRETÁRIA DE EDUCAÇÃO, conforme detalhamentos e especificações constantes do Anexo II.","0,00","A","","2023-11-21T19:27:24.000000Z","2023-11-21T19:28:10.000000Z"
"308","Prefeitura Municipal de Campestre","O","PREGÃO ELETRÔNICO Nº 004/2023 PMC","2023-12-11T09:00","O OBJETO DA LICITAÇÃO É O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE EQUIPAMENTOS, INCLUINDO MONTAGEM,UTILIZAÇÃO, MANUTENÇÃO E DESMONTAGEM, DE ACORDO COM CADA TIPO DE EVENTO A SER REALIZADO, CONFORME AS NECESSIDADES.","0,00","A","","2023-11-21T19:24:49.000000Z","2023-11-21T19:25:17.000000Z"
"307","Prefeitura Municipal de Campestre","O","PREGÃO ELETRÔNICO SRP Nº 005/2023PMC","2023-12-05T13:30","REGISTRO DEPREÇOS PARA FORNECIMENTO DE GENEROS ALIMENTICIOS PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE CAMPESTRE E DEMAIS SECRETÁRIAS.","0,00","A","","2023-11-21T19:21:52.000000Z","2023-11-21T19:22:51.000000Z"
