"4261","01631604000107","1052","6","2023","16","0100","17180408000000000","00001","23612","16037-7","11112990203000000","2023-12-31","3159.91","001000000","2","2023-12-31","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4263","01631604000107","1052","6","2023","16","0100","17180403000000000","00001","23612","16514-X","11112990208000000","2023-12-31","14814","001000000","2","2023-12-31","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4281","01631604000107","1052","6","2023","16","0100","13211111040000000","00001","23612","15348-6","11113080100000000","2023-12-31","3.36","001000000","2","2023-12-31","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4255","01631604000107","1052","6","2023","16","0100","13211111060000000","00001","23612","16031-8","11113080200000000","2023-12-31","0.11","001000000","2","2023-12-31","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4259","01631604000107","1052","6","2023","04","0100","17180311010000000","00001","23612","16048-2","11112990205000000","2023-12-31","2459.4","001000000","2","2023-12-31","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4258","01631604000107","1052","6","2023","04","0100","17180311010000000","00001","23612","16048-2","11112990205000000","2023-12-30","6375.6","001000000","2","2023-12-30","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4282","01631604000107","1052","6","2023","16","0100","13211111040000000","00001","23612","15348-6","11113080100000000","2023-12-30","5.82","001000000","2","2023-12-30","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4231","01631604000107","1052","6","2023","16","0100","13211111060000000","00001","23612","17702-4","11113080900000000","2023-12-30","2.18","001000000","2","2023-11-30","","2024-01-22T15:19:28.000000Z","2024-01-22T15:19:28.000000Z"
"4257","01631604000107","1052","6","2023","16","0100","17180403000000000","00001","23612","16514-X","11112990208000000","2023-12-30","15000","001000000","2","2023-12-30","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
"4248","01631604000107","1052","6","2023","16","0100","13211111060000000","00001","23612","16031-8","11113080200000000","2023-12-29","0.03","001000000","2","2023-12-29","","2024-01-22T15:28:09.000000Z","2024-01-22T15:28:09.000000Z"
