"3599","ZENILDO LEMOS TEIXEIRA","1.997,30","1.480,59","516,71","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","ENCANADOR","","2007-12-27"
"3598","ZENAIDE MARIA MONTEIRO MENDES DO RIO","1.757,70","1.322,98","434,72","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","AUXILIAR DE ENFERMAGEM","","1998-02-09"
"3597","YARDLEY ARAUJO DE LIMA","4.436,20","2.273,09","2.163,11","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","AGENTE SANITARIO","","2006-06-06"
"3596","WILLANS DE ANDRADE MARAVILHA","2.562,40","958,69","1.603,71","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","VIGILANTE ESCOLAR","","1998-02-09"
"3595","WILDEMAR OMENA LUNA","2.062,40","1.218,93","843,47","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","FISCAL DE TRIBUTOS","","1998-02-09"
"3594","VERONIR MONTEIRO LINS","1.562,40","1.144,29","418,11","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","VIGILANTE","","1998-02-08"
"3593","VERONICA THACIANA BATISTA DE MORAES","1.847,82","1.707,56","140,26","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","ASSISTENTE ADMINISTRATIVO EDUCACIONAL","","1998-02-09"
"3592","VERONICA SUELY DE ANDRADE","4.153,36","2.858,09","1.295,27","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","PROFESSOR - 30H","","1999-02-10"
"3591","VERONICA MARIA DA SILVA LIRA","3.751,82","2.947,98","803,84","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","PROFESSOR DE EDUC. INFANTIL","","2006-04-05"
"3590","VERA LUCIA DA SILVA","1.692,60","1.016,60","676,00","2023-1","2023-02-10T16:21:00.000000Z","2023-02-10T16:21:00.000000Z","","","AUXILIAR DE ENFERMAGEM","","2006-06-06"
