"211","ADEILDO GONCALVES DA SILVA","16","2023-11-10","MACEIÓ","Valor referente a diária pelo municipio.","300,00","2024-03-27T19:57:47.000000Z","2024-03-27T19:57:47.000000Z"
"210","VIVIAN SANDRINY SILVA DE ANDRADE","20","2023-11-07","MACEIÓ","Valor referente a diária pelo municipio.","500,00","2024-03-27T19:56:30.000000Z","2024-03-27T19:56:30.000000Z"
"209","RIKELY KETINY ROCHA DA SILVA","20","2023-10-04","MACEIÓ","Valor referente a diária pelo municipio.","280,00","2024-03-27T19:54:33.000000Z","2024-03-27T19:54:33.000000Z"
"208","VIVIAN SANDRINY SILVA DE ANDRADE","20","2023-10-04","MACEIÓ","Valor referente a diária pelo municipio.","500,00","2024-03-27T19:53:42.000000Z","2024-03-27T19:53:42.000000Z"
"207","ROSANGELA LOPES PEREIRA","14","2023-09-29","MACEIÓ","Valor referente a diária pelo municipio.","300,00","2024-03-27T19:50:10.000000Z","2024-03-27T19:50:10.000000Z"
"206","ELIELDA MARIA DO NASCIMENTO OLIVEIRA","21","2023-09-21","MACEIÓ","Valor referente a diária pelo municipio.","100,00","2024-03-27T19:48:33.000000Z","2024-03-27T19:48:33.000000Z"
"205","EUDES ARAUJO DE LIMA","2","2023-09-21","MACEIÓ","Valor referente a diária pelo municipio.","300,00","2024-03-27T19:47:49.000000Z","2024-03-27T19:47:49.000000Z"
"204","ELIELDA MARIA DO NASCIMENTO OLIVEIRA","21","2023-09-12","MACEIÓ","Valor referente a diária pelo municipio.","100,00","2024-03-27T19:44:05.000000Z","2024-03-27T19:44:05.000000Z"
"203","ANA SARA MARIA DE BRITO OLIVEIRA","21","2023-09-12","MACEIÓ","Valor referente a diária pelo municipio.","100,00","2024-03-27T19:42:12.000000Z","2024-03-27T19:42:12.000000Z"
"202","EUDES ARAUJO DE LIMA","2","2023-09-11","MACEIÓ","Valor referente a diária pelo municipio.","300,00","2024-03-27T19:41:12.000000Z","2024-03-27T19:41:12.000000Z"
