"10214","2023113000001","1","2023","11","96","030100","04122","1220001","2003","622120200","33903900","2023-11-30","2","000112300012023","112300012023DIS","000112300012023","nulo","112300012023DIS","18913979000154","13834.59","","2024-03-06T15:21:21.000000Z","2024-03-06T15:21:21.000000Z"
"10444","2023113000001","3","2023","11","99","130100","10122","1220001","3010","622120200","33903600","2023-11-30","5","nulo","nulo","nulo","nulo","202311000000000","06279942457","1485","","2024-03-06T15:21:42.000000Z","2024-03-06T15:21:42.000000Z"
"10446","2023112800001","3","2023","11","99","130100","10122","1220001","3010","622120200","33903900","2023-11-28","5","nulo","nulo","nulo","nulo","202311000000000","12473062000108","212.57","","2024-03-06T15:21:42.000000Z","2024-03-06T15:21:42.000000Z"
"9955","2023112400001","1","2023","11","642","150100","12122","1220001","5002","622120200","33903000","2023-11-24","3","000822000120231","0822000120231PE","000822000120231","nulo","0822000120231PE","41163486000247","171583.3","","2024-03-06T15:20:59.000000Z","2024-03-06T15:20:59.000000Z"
"10447","2023112400001","1","2023","11","99","130100","10122","1220001","3010","622120200","33903000","2023-11-24","3","000822000120231","0822000120231PE","000822000120231","nulo","0822000120231PE","41163486000247","196503.3","","2024-03-06T15:21:42.000000Z","2024-03-06T15:21:42.000000Z"
"10212","2023112400001","1","2023","11","96","030100","04122","1220001","2003","622120200","33903000","2023-11-24","3","000822000120231","0822000120231PE","000822000120231","nulo","0822000120231PE","41163486000247","164379.95","","2024-03-06T15:21:21.000000Z","2024-03-06T15:21:21.000000Z"
"9811","2023112400001","3","2023","11","114","140100","08122","1220001","2007","622120200","33903000","2023-11-24","3","000822000120231","0822000120231PE","000822000120231","nulo","0822000120231PE","41163486000247","65300","","2024-03-06T15:20:35.000000Z","2024-03-06T15:20:35.000000Z"
"9953","2023112200001","1","2023","11","642","150100","12122","1220001","5007","622120200","33903900","2023-11-22","2","000111400012023","111400012023DIS","000111400012023","nulo","111400012023DIS","27328765000101","52050","","2024-03-06T15:20:59.000000Z","2024-03-06T15:20:59.000000Z"
"9956","2023112100002","3","2023","11","642","150100","12122","1220001","5007","622120200","33903900","2023-11-21","2","000102600012023","102600012023DIS","000102600012023","nulo","102600012023DIS","29250038000102","29858.3","","2024-03-06T15:20:59.000000Z","2024-03-06T15:20:59.000000Z"
"9952","2023112100001","1","2023","11","642","150100","12122","1220001","5007","622120200","33903900","2023-11-21","2","000110900012023","110900012023DIS","000110900012023","nulo","110900012023DIS","34578046000104","35780","","2024-03-06T15:20:59.000000Z","2024-03-06T15:20:59.000000Z"
