"349","2024","4","OFICIO N° 01/2024, DE 04 DE ABRIL DE 2024. Assunto: Comunicação Faz.","12","2","2024-04-05T14:20:53.000000Z","2024-04-05T14:20:53.000000Z"
"350","2024","4","RESOLUÇÃO N°01/2024, DE 04 DE ABRIIL DE 2024. Resultado das reanálises dos expediente/Processos pela Comissão Gestora do Precatório do FUNDEF 1998/2006, e dá outras providências.","12","2","2024-04-05T15:07:03.000000Z","2024-04-05T15:07:03.000000Z"
"347","2024","1","PORTARIA/SEMEC N° 001/2024, DE 15 DE JANEIRO DE 2024. ESTABELECE DIRETRIZES DE GESTÃO ESCOLAR E DIRETRIZES PEDAGÓGICAS OPERACIONAIS PARA A ORGANIZAÇÃO E FUNCIONAMENTO DO ANO LETIVO 2024 NAS UNIDADES DE ENSINO DA REDE PÚBLICA MUNICIPAL DE CAMPESTRE - ALAGOAS NO ÂMBITO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA.","12","2","2024-02-26T12:25:07.000000Z","2024-02-26T12:25:07.000000Z"
"331","2022","12","PORTARIA N° 113/2022, DE 29 DE DEZEMBRO DE 2022. RESOLVE NOMEAR OS MEMBROS, TITULARES E SUPLENTES, DO CONSELHO MUNICIPAL DO FUNDEB, DESTA MUNICIPALIDADE.","12","2","2023-01-30T14:08:18.000000Z","2023-01-30T14:25:34.000000Z"
"334","2022","7","PORTARIA N° 075/2022, DE 05 DE JULHO DE 2022. RESOLVE NOMEAR O SENHOR EDUARDO MANOEL MONTEIRO DA SILVA, PARA EXERCER O CARGO DE SECRETÁRIO MUNICIPAL DE CIÊNCIA, TECNOLOGIA, INOVAÇÕES E COMUNICAÇÕES DESTE MUNICIPIO.","12","2","2023-02-08T15:26:37.000000Z","2023-02-08T15:26:37.000000Z"
"345","2022","6","PORTARIA N° 62/2022, DE 20 DE JUNHO DE 2022. RESOLVE NOMEAR O SENHOR ADONIAS LINS PEREIRA, PARA EXERCER O CARGO DE SECRETÁRIO MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO E TURISMO.","12","2","2023-02-08T15:51:47.000000Z","2023-02-08T15:51:47.000000Z"
"335","2021","12","PORTARIA N° 220/2021, DE 03 DE DEZEMBRO DE 2021. RESOLVE NOMEAR O SENHOR NELSON MENDES DA SILVA NETO, PARA EXERCER O CARGO DE SECRETÁRIO MUNICIPAL DE INFRAESTRUTURA E SERVIÇOS URBANOS.","12","2","2023-02-08T15:28:58.000000Z","2023-02-08T15:28:58.000000Z"
"172","2021","1","DECRETO N°003/2021. Dispõe sobre o parcelamento de débitos do município de Campestre/AL, oriundos de contribuições previdenciárias devidas e não repassadas ao seu Regime Próprio de Previdência Social/ RPPS.","12","2","2022-06-09T14:51:17.000000Z","2022-06-09T14:51:17.000000Z"
"332","2021","1","PORTARIA N° 006/2022, DE 04 DE JANEIRO DE 2021. RESOLVE NOMEAR O SENHOR EUDES ARAÚJO DE LIMA, PARA EXERCER O CARGO DE PROVIMENTO EM COMISSÃO CC-1, DE SECRETÁRIO MUNICIPAL DE EDUCAÇÃO E CULTURA.","12","2","2023-01-30T14:08:56.000000Z","2023-01-30T14:27:44.000000Z"
"336","2021","1","PORTARIA N° 09/2021, DE 04 DE JANEIRO DE 2021. RESOLVE NOMEAR O SENHOR AMARO ROCHA DA SILVA, PARA EXERCER O CARGO DE SECRETÁRIO MUNICIPAL DE DEFESA CIVIL.","12","2","2023-02-08T15:36:30.000000Z","2023-02-08T15:36:30.000000Z"
